PRODUCT IDH,GTIN,INGREDIENTS,SIZE,VOLUME,PSVPACKAGING
2140316,4045787367492,"Aqua (Water, Eau),Paraffinum Liquidum (Mineral Oil, Huile Min�rale),Hydrogen Peroxide,Cetearyl Alcohol,PEG-40 Castor Oil,Sodium Cetearyl Sulfate,Etidronic Acid,Potassium Hydroxide,2,6-Dicarboxypyridine,Disodium Pyrophosphate,Sodium Benzoate,Sodium Sulfate",265mm x 83mm x 83mm,1.826l,1000ml/1000g/33.81oz/33.81floz
2142197,4045787368802,"Aqua (Water, Eau)*PPG-1-PEG-9 Lauryl Glycol Ether*Propylene Glycol*Sodium Methylparaben*Lactic Acid*Benzophenone-4*Hydrolyzed Keratin*Sodium Ascorbyl Phosphate*Panthenol*Niacinamide*Parfum (Fragrance)*Cellulose Gum*Etidronic Acid*Phenoxyethanol*Basic Yellow 57*Citronellol*HC Blue No. 15*Butylphenyl Methylpropional*Limonene*Benzyl Alcohol*Coumarin*Quartz",195mm x 58mm x 58mm,0.656l,250ml/250g/8.45oz/8.45floz
2144625,4045787370072,"Aqua (Water, Eau)*Cocamidopropyl Betaine*Sodium Methyl Cocoyl Taurate*Coco-Glucoside*Sodium Chloride*Sodium C14-16 Olefin Sulfonate*Succinic Acid*Sclerocarya Birrea Seed Oil*Hydrolyzed Keratin*Magnesium Citrate*Polyquaternium-10*PEG-7 Glyceryl Cocoate*Caprylyl/Capryl Glucoside*PEG-120 Methyl Glucose Dioleate*Glycol Distearate*Citric Acid*Sodium Benzoate*PEG-40 Hydrogenated Castor Oil*Laureth-4*Hydrogenated Castor Oil*Coconut Acid*Panthenol*Phenoxyethanol*Glycerin*Parfum (Fragrance)*Citronellol*Butylphenyl Methylpropional*Limonene*Benzyl Alcohol*Acid Violet 43",265mm x 83mm x 83mm,1.826l,1000ml/1000g/33.81oz/33.81floz
2147157,4045787314533,"Aqua (Water, Eau),PVP,Acrylates/Steareth-20 Itaconate Copolymer,Phenoxyethanol,Glycerin,Aminomethyl Propanol,PPG-26-Buteth-26,PEG-40 Hydrogenated Castor Oil,Panthenol,Methylparaben,Parfum (Fragrance),Ethylparaben,Disodium EDTA,Propylene Glycol,Ethylhexylglycerin,Sodium Lauryl Sulfate,Benzyl Alcohol",180mm x 63mm x 40mm,0.288l,150ml/150g/5.07oz/5.07floz
2206552,4045787388497,?,220mm x 80mm x 120mm,2.112l,250 ml
2229577,4045787394665,"Aqua (Water, Eau), Cetearyl Alcohol, Quaternium-87, Polyimide-1, Hydrolyzed Keratin, Isopropyl Myristate, Citric Acid, Distearoylethyl Hydroxyethylmonium Methosulfate, Propylene Glycol, Parfum (Fragrance), Phenoxyethanol, Stearamidopropyl Dimethylamine, Sodium Methylparaben, Polyquaternium-37, Dicaprylyl Carbonate, Panthenol, Linalool, Benzyl Salicylate, Lauryl Glucoside, Limonene, Citronellol",249mm x 88mm x 88mm,1.928l,1000ml/1000g/33.81oz/33.81floz
2249293,4045787404043,Cyclomethicone*Dimethiconol*Alcohol denat.*Phenyl Trimethicone*Sclerocarya Birrea Seed Oil*Parfum (Fragrance)*Linalool*Helianthus Annuus (Sunflower) Seed Oil*Anise Alcohol*CI 40800  (Beta-Carotene),180mm x 54mm x 54mm,0.525l,100ml/100g/3.38oz/3.38floz
2264384,4045787405385,"Aqua (Water, Eau), Cetearyl Alcohol, Ammonium Hydroxide, Glyceryl Stearate SE, Ceteareth-20, Octyldodecanol, Sodium Laureth Sulfate, Moringa Oleifera Seed Extract (Moringa Pterygosperma Seed Extract), Glycerin, Amodimethicone, Sodium Cetearyl Sulfate, Ethanolamine, Oleic Acid, Toluene-2,5-Diamine Sulfate, Parfum (Fragrance), Tetrasodium EDTA, Carbomer, 1-Hydroxyethyl 4,5-Diamino Pyrazole Sulfate, Sodium Sulfite, Tetramethyl Acetyloctahydronaphthalenes, Polyquaternium-39, Resorcinol, Potassium Hydroxide, 2-Methylresorcinol, Ascorbic Acid, 4-Chlororesorcinol, Sodium Sulfate, Linoleamidopropyl PG-Dimonium Chloride Phosphate, Linalool, Propylene Glycol, 1-Naphthol, m-Aminophenol, Cyclomethicone, Citric Acid, CI 77891 (Titanium Dioxide)",161mm x 38mm x 32mm,0.196l,60ml/60g/2.02oz/2.02floz
2298588,7702045560442,"Aqua (Water, Eau), Ethanolamine, Toluene-2,5-Diamine Sulfate, Propylene Glycol, Resorcinol, PEG-12 Dimethicone, Acrylates/C10-30 Alkyl Acrylate Crosspolymer, Sodium Sulfite, PPG-1-PEG-9 Lauryl Glycol Ether, Ascorbic Acid, m-Aminophenol, Niacinamide, Panthenol, Parfum (Fragrance), PEG-12 Allyl Ether, Xanthan Gum, Xylitylglucoside, PEG-12, 2-Amino-4-Hydroxyethylaminoanisole Sulfate, 6-Methoxy-2-Methylamino-3-Aminopyridine HCl, Etidronic Acid, Anhydroxylitol, 4-Chlororesorcinol, Xylitol",105mm x 39.5mm x 39.5mm,0.164l,60ml/60g/2.02oz/2.02floz
2299421,7702045560688,"Aqua (Water, Eau), Ethanolamine, Propylene Glycol, Toluene-2,5-Diamine Sulfate, PEG-12 Dimethicone, Acrylates/C10-30 Alkyl Acrylate Crosspolymer, Resorcinol, Sodium Sulfite, 2-Methylresorcinol, PPG-1-PEG-9 Lauryl Glycol Ether, Xylitylglucoside, Niacinamide, Panthenol, Parfum (Fragrance), Anhydroxylitol, PEG-12 Allyl Ether, m-Aminophenol, Xanthan Gum, 2-Amino-6-Chloro-4-Nitrophenol, PEG-12, Etidronic Acid, Xylitol, 2-Amino-3-Hydroxypyridine",105mm x 39.5mm x 39.5mm,0.164l,60ml/60g/2.02oz/2.02floz
